Charge,Description,Rev Code,Healthcare Common Procedure Coding System (HCPCS),Discount Cash Price,Price,OP BCBS CAP Plan Rate,OP BCBS CHO Plan Rate,OP MCR Plan Rate,OP Tricare Plan Rate,OP MCD Plan Rate,OP UHC MCO Plan Rate,OP Sun MCO Plan Rate,OP Aetna MCO Plan Rate,IP/OP Cigna Plan Rate,IP/OP Aetna Plan Rate,IP/OP First Health Plan Rate,IP/OP Humana MA Plan Rate,IP/OP Multiplan Plan Rate,IP/OP Health Partner of KS Plan Rate,IP/OP Medica Plan Rate,OP Kansas Health Advantage Plans,IP/OP ProviDRs Care Plan Rate,IP/OP Sunflower Ambetter/Allwell Plans Rate,De-identified Minimum,De-identified Maximum
30000831,"HC IA BY NA AMP PROBE; NOS, EA",0300,87798,182.7,315.00,185.64,,,,42.88,43.31,44,42.88,283.5,189,189,,252,283.5,283.5,,283.5,,42.88,283.50
12000000,HC ROOM AND BOARD,0120,,1190.1774,"2,052.03",,,,,,,,,1846.827,1231.218,1231.218,,1641.624,1846.827,1846.827,,1846.827,,"1,231.22","1,846.83"
17100000,HC ROOM AND BOARD - NEWBORN,0171,,711.4396,"1,226.62",,,,,,,,,1103.958,735.972,735.972,,981.296,1103.958,1103.958,,1103.958,,735.97,"1,103.96"
20600000,HC ROOM AND BOARD - INTERMEDIATE LEVEL,0206,,2401.3334,"4,140.23",,,,,,,,,3726.207,2484.138,2484.138,,3312.184,3726.207,3726.207,,3726.207,,"2,484.14","3,726.21"
25800000,HC PHARMACY IV SOLUTIONS,0258,,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
25900000,HC  PHARMACY OTHER,0259,,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
45900268,HC REMOVE IMPACTED EAR WAX UNI,0459,69209,567.24,978.00,493.89,469.20,52.52,52.52,37.81,38.19,39,37.81,880.2,586.8,586.8,52.52,782.4,880.2,880.2,55.14663,880.2,52.52,37.81,880.20
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,111.36,192.00,67.67,64.29,,,234.00,236.34,239,234.00,172.8,115.2,115.2,,153.6,172.8,172.8,,172.8,,64.29,239.00
76100197,HC NONSELECTIVE CATH PLACEMENT IN VEIN,0761,36000,111.36,192.00,67.67,64.29,,,234.00,236.34,239,234.00,172.8,115.2,115.2,,153.6,172.8,172.8,,172.8,,64.29,239.00
36100110,"HC BIOPSY, SOFT TISSUE NECK/THORAX",0361,,44.08,76.00,,,,,,,,,68.4,45.6,45.6,,60.8,68.4,68.4,,68.4,,45.60,68.40
30001069,HC SERPINA1 GENE,0300,81332,227.36,392.00,161.64,,,,52.64,53.17,54,52.64,352.8,235.2,235.2,,313.6,352.8,352.8,,352.8,,52.64,352.80
30001072,HC SNRPN/UBE3A GENE,0300,81331,266.22,459.00,,,,,68.23,68.91,70,68.23,413.1,275.4,275.4,,367.2,413.1,413.1,,413.1,,68.23,413.10
30001074,HC GLUCAGON,0300,82943,74.24,128.00,77.08,,,,20.54,20.75,21,20.54,115.2,76.8,76.8,,102.4,115.2,115.2,,115.2,,20.54,115.20
30000840,HC CYP2D6,0300,81226,1100.2426,"1,896.97",989.07,,,,399.20,403.19,407,399.20,1707.273,1138.182,1138.182,,1517.576,1707.273,1707.273,,1707.273,,399.20,"1,707.27"
30000843,"HC HLA II TYPING 1 ALLELE HR, EA",0300,81383,569.56,982.00,276.27,,,,131.61,132.93,134,131.61,883.8,589.2,589.2,,785.6,883.8,883.8,,883.8,,131.61,883.80
30000845,HC CYSTATIN C,0300,82610,142.506,245.70,14.93,,,,,,,,221.13,147.42,147.42,,196.56,221.13,221.13,,221.13,,14.93,221.13
30000846,"HC FETAL LUNG MATURITY, QUANT",0300,83661,114.26,197.00,103.77,,,,31.60,31.92,32,31.60,177.3,118.2,118.2,,157.6,177.3,177.3,,177.3,,31.60,177.30
30000848,HC PHOSPHATIDYLGLYCEROL,0300,84081,85.84,148.00,35.72,,,,8.74,8.83,9,8.74,133.2,88.8,88.8,,118.4,133.2,133.2,,133.2,,8.74,133.20
30000849,"HC SUGARS; MULTI QUAL, EA SPEC",0300,84377,88.7835,153.08,102.05,,,,28.17,28.45,29,28.17,137.7675,91.845,91.845,,122.46,137.7675,137.7675,,137.7675,,28.17,137.77
30000852,HC ENCEPHALITIS AB; ST LOUIS,0300,86653,68.44,118.00,56.99,,,,7.80,7.88,8,7.80,106.2,70.8,70.8,,94.4,106.2,106.2,,106.2,,7.80,106.20
30000853,HC ENCEPHALITIS AB; WEST EQUINE,0300,86654,68.44,118.00,56.99,,,,7.80,7.88,8,7.80,106.2,70.8,70.8,,94.4,106.2,106.2,,106.2,,7.80,106.20
30000856,HC INFLUENZA AMP MULT 1ST 2 TYPES,0300,87502,166.46,287.00,111.78,,,,105.86,106.92,108,105.86,258.3,172.2,172.2,,229.6,258.3,258.3,,258.3,,105.86,258.30
30000857,HC PHENOTYPE INFECT AGNT DRUG,0300,87900,680.34,"1,173.00",480.68,,,,,,,,1055.7,703.8,703.8,,938.4,1055.7,1055.7,,1055.7,,480.68,"1,055.70"
30000858,HC HEPATITIS C - DNA OR RNA,0300,87902,1343.86,"2,317.00",552.43,,,,317.97,321.15,324,317.97,2085.3,1390.2,1390.2,,1853.6,2085.3,2085.3,,2085.3,,317.97,"2,085.30"
76100179,HC EPIDRM AUTOGRFT TRNK/ARM/LEG 100 SQ,0761,15110,2258.926,"3,894.70",,,"1,576.95","1,576.95",281.50,284.32,287,281.50,3505.23,2336.82,2336.82,"1,576.95",3115.76,3505.23,3505.23,1655.80044,3505.23,"1,576.95",281.50,"3,505.23"
76100180,HC EPIDRM A-GRFT FACE/NCK/HF/G 100 SQ CM,0761,15115,2258.926,"3,894.70",,,"1,576.95","1,576.95",281.50,284.32,287,281.50,3505.23,2336.82,2336.82,"1,576.95",3115.76,3505.23,3505.23,1655.80044,3505.23,"1,576.95",281.50,"3,505.23"
76100181,HC EPIDRM AUTOGRFT T/A/L ADDL 100 SQ CM,0761,15111,1014.5708,"1,749.26",,,,,,,,,1574.334,1049.556,1049.556,,1399.408,1574.334,1574.334,,1574.334,,"1,049.56","1,574.33"
76100182,HC EPIDRM A-GRAFT F/N/HF/G ADDL 100 SQ CM,0761,15116,1014.5708,"1,749.26",,,,,,,,,1574.334,1049.556,1049.556,,1399.408,1574.334,1574.334,,1574.334,,"1,049.56","1,574.33"
32000238,HC STERNOCLAVICULAR JOINT MIN 3 VIEWS,0320,71130,277.24,478.00,,,79.38,79.38,34.17,34.51,35,34.17,430.2,286.8,286.8,79.38,382.4,430.2,430.2,83.3532,430.2,79.38,34.17,430.20
32000238,HC STERNOCLAVICULAR JOINT MIN 3 VIEWS,0320,71130,277.24,478.00,,,79.38,79.38,22.33,22.55,23,22.33,430.2,286.8,286.8,79.38,382.4,430.2,430.2,83.3532,430.2,79.38,22.33,430.20
76200006,HC DIRECT ADMIT,0762,99218,618.5932,"1,066.54",,,,,63.99,64.63,65,63.99,959.886,639.924,639.924,,853.232,959.886,959.886,,959.886,,63.99,959.89
34300049,HC I-131 CAPSULE PER MCI DIAGNOSTIC,0343,A9528,326.54,563.00,79.24,75.28,,,,,,,506.7,337.8,337.8,,450.4,506.7,506.7,,506.7,,75.28,506.70
30001080,"HC CARBAMAZAPINE, FREE",0300,80157,69.02,119.00,67.02,,,,12.15,12.27,12,12.15,107.1,71.4,71.4,,95.2,107.1,107.1,,107.1,,12.00,107.10
30001081,HC INF AGENT QT; NOS; EA,0300,87799,307.4,530.00,251.58,,,,10.40,10.50,11,10.40,477,318,318,,424,477,477,,477,,10.40,477.00
30000863,HC MOPATH LEVEL 2,0300,81401,715.14,"1,233.00",284.34,,,,613.38,619.51,626,613.38,1109.7,739.8,739.8,,986.4,1109.7,1109.7,,1109.7,,284.34,"1,109.70"
30000866,"HC ENZYME CELL ACTIVITY, EACH",0300,82657,130.5,225.00,53.11,,,,30.88,31.19,31,30.88,202.5,135,135,,180,202.5,202.5,,202.5,,30.88,202.50
30000867,HC HEAVY METAL; QUANT,0300,83018,114.26,197.00,45.97,,,,19.97,20.17,20,19.97,177.3,118.2,118.2,,157.6,177.3,177.3,,177.3,,19.97,177.30
30000869,HC T4,0300,84436,37.12,64.00,17.96,,,,8.20,8.28,8,8.20,57.6,38.4,38.4,,51.2,57.6,57.6,,57.6,,8.00,57.60
30000872,IA NOT INFECT AGENT; NOS,0300,83520,101.21,174.50,36.48,,,,,,,,157.05,104.7,104.7,,139.6,157.05,157.05,,157.05,,36.48,157.05
61000057,HC MRA HEAD W/CONTRAST,0610,70545,2427.88,"4,186.00",633.27,601.61,336.64,336.64,412.67,416.80,421,412.67,3767.4,2511.6,2511.6,336.64,3348.8,3767.4,3767.4,353.473995,3767.4,336.64,336.64,"3,767.40"
61000057,HC MRA HEAD W/CONTRAST,0610,70545,2427.88,"4,186.00",633.27,601.61,336.64,336.64,200.72,202.73,205,200.72,3767.4,2511.6,2511.6,336.64,3348.8,3767.4,3767.4,353.473995,3767.4,336.64,200.72,"3,767.40"
76100184,HC BONE MARROW; ASP ONLY,0761,38220,1666.9084,"2,873.98",,,"1,370.17","1,370.17",35.64,36.00,36,35.64,2586.582,1724.388,1724.388,"1,370.17",2299.184,2586.582,2586.582,1438.67724,2586.582,"1,370.17",35.64,"2,586.58"
76100184,HC BONE MARROW; ASP ONLY,0761,38220,1666.9084,"2,873.98",,,"1,370.17","1,370.17",35.64,36.00,36,35.64,2586.582,1724.388,1724.388,"1,370.17",2299.184,2586.582,2586.582,1438.67724,2586.582,"1,370.17",35.64,"2,586.58"
30001082,HC BLOOD SMEAR; MANUAL DIFF,0300,85007,37.12,64.00,7.53,,,,2.18,2.20,2,2.18,57.6,38.4,38.4,,51.2,57.6,57.6,,57.6,,2.00,57.60
34000045,HC NM LOCALIZE TUMOR / INFLAM WHOLE BODY MULTI DAY,0340,78804,2951.04,"5,088.00",,,"1,212.75","1,212.75",256.87,259.44,262,256.87,4579.2,3052.8,3052.8,"1,212.75",4070.4,4579.2,4579.2,1273.390755,4579.2,"1,212.75",256.87,"4,579.20"
34000045,HC NM LOCALIZE TUMOR / INFLAM WHOLE BODY MULTI DAY,0340,78804,2951.04,"5,088.00",,,"1,212.75","1,212.75",293.43,296.36,299,293.43,4579.2,3052.8,3052.8,"1,212.75",4070.4,4579.2,4579.2,1273.390755,4579.2,"1,212.75",293.43,"4,579.20"
45900269,HC CL TX SC/TX HUMERUS SHFT FX W MANIP,0459,24535,1650.1116,"2,845.02","1,454.40","1,381.68","1,310.75","1,310.75",364.00,367.64,371,364.00,2560.518,1707.012,1707.012,"1,310.75",2276.016,2560.518,2560.518,1376.28708,2560.518,"1,310.75",364.00,"2,560.52"
30000885,HC COLLAGEN CROSS LINKS,0300,82523,107.3,185.00,62.35,,,,,,,,166.5,111,111,,148,166.5,166.5,,166.5,,62.35,166.50
30000888,HC LIPOPROTEIN BLD BY NMR,0300,83704,178.06,307.00,40.62,,,,32.75,33.08,33,32.75,276.3,184.2,184.2,,245.6,276.3,276.3,,276.3,,32.75,276.30
30000889,HC ANTITHROMBIN III AG ASSAY,0300,85301,56.26,97.00,28.23,,,,15.55,15.71,16,15.55,87.3,58.2,58.2,,77.6,87.3,87.3,,87.3,,15.55,87.30
27800000,HC ANCHOR/SCREW IMPLANTABLE,0278,C1713,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
32000247,HC ARTHROCENTESIS SMALL JOINT INJ/ASP,0320,20600,309.5228,533.66,342.39,325.27,248.43,248.43,174.72,176.47,178,174.72,480.294,320.196,320.196,248.43,426.928,480.294,480.294,260.852865,480.294,248.43,174.72,480.29
27800022,HC INF CATH-CENTRAL VENOUS LINE,0278,C1751,390.543,673.35,,,,,,,,,606.015,404.01,404.01,,538.68,606.015,606.015,,606.015,,404.01,606.02
30000894,HC HIV-1 AG W/ HIV-1 & 2 AB,0300,87389,125.28,216.00,60.02,,,,28.70,28.99,29,28.70,194.4,129.6,129.6,,172.8,194.4,194.4,,194.4,,28.70,194.40
30000896,HC AB; HIV-1,0300,86701,82.94,143.00,66.29,,,,5.20,5.25,5,5.20,128.7,85.8,85.8,,114.4,128.7,128.7,,128.7,,5.00,128.70
30000898,HC CADMIUM,0300,82300,122.96,212.00,64.10,,,,8.01,8.09,8,8.01,190.8,127.2,127.2,,169.6,190.8,190.8,,190.8,,8.00,190.80
27800047,HC GUIDE WIRE,0278,C1769,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
27800048,HC REP DEV URIN INCON W/SLING GRA,0278,C1771,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
27800053,HC JOINT DEVICE (IMPLANTABLE),0278,C1776,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
27800055,HC MESH (IMPLANTABLE),0278,C1781,0,0.00,,,,,,,,,0,0,0,,0,0,0,,0,,0.00,0.00
30000000,HC COLLECTION FEE,0300,36415,17.4,30.00,12.05,,,,,,,,27,18,18,,24,27,27,,27,,12.05,27.00
30000002,HC BASIC METABOLIC PANEL,0300,80048,135.14,233.00,19.65,,,,10.92,11.03,11,10.92,209.7,139.8,139.8,,186.4,209.7,209.7,,209.7,,10.92,209.70
30000002,HC BASIC METABOLIC PANEL,0300,80048,135.14,233.00,19.65,,,,10.92,11.03,11,10.92,209.7,139.8,139.8,,186.4,209.7,209.7,,209.7,,10.92,209.70
30000003,HC ELECT-NA-K-CL-C,0300,80051,50.837,87.65,19.65,,,,6.24,6.30,6,6.24,78.885,52.59,52.59,,70.12,78.885,78.885,,78.885,,6.00,78.89
30000003,HC ELECT-NA-K-CL-C,0300,80051,50.837,87.65,19.65,,,,6.24,6.30,6,6.24,78.885,52.59,52.59,,70.12,78.885,78.885,,78.885,,6.00,78.89
30000004,HC COMPREHENSIVE METABOLIC PAN,0300,80053,171.68,296.00,22.68,,,,12.98,13.11,13,12.98,266.4,177.6,177.6,,236.8,266.4,266.4,,266.4,,12.98,266.40
30000005,HC PRENATAL PROF WI HEPATITIS,0300,80055,249.4,430.00,89.39,,,,50.37,50.87,51,50.37,387,258,258,,344,387,387,,387,,50.37,387.00
30000005,HC PRENATAL PROF WI HEPATITIS,0300,80055,249.4,430.00,89.39,,,,50.37,50.87,51,50.37,387,258,258,,344,387,387,,387,,50.37,387.00
30000006,HC LIPID PANEL,0300,80061,117.16,202.00,43.18,,,,15.72,15.88,16,15.72,181.8,121.2,121.2,,161.6,181.8,181.8,,181.8,,15.72,181.80
30000008,HC RENAL FUNCTION PANEL,0300,80069,61.48,106.00,20.32,,,,12.98,13.11,13,12.98,95.4,63.6,63.6,,84.8,95.4,95.4,,95.4,,12.98,95.40
30000009,HC HEPATITIS PANEL ACUTE,0300,80074,248.24,428.00,137.99,,,,32.45,32.77,33,32.45,385.2,256.8,256.8,,342.4,385.2,385.2,,385.2,,32.45,385.20
30000010,HC HEPATIC FUNCTION PANEL,0300,80076,181.54,313.00,31.88,,,,11.24,11.35,11,11.24,281.7,187.8,187.8,,250.4,281.7,281.7,,281.7,,11.00,281.70
48000022,HC CARDIOVERSION/EXTERNAL,0480,92960,665.5268,"1,147.46",,,537.40,537.40,156.00,157.56,159,156.00,1032.714,688.476,688.476,537.40,917.968,1032.714,1032.714,564.265065,1032.714,537.40,156.00,"1,032.71"
48000022,HC CARDIOVERSION/EXTERNAL,0480,92960,665.5268,"1,147.46",,,537.40,537.40,156.00,157.56,159,156.00,1032.714,688.476,688.476,537.40,917.968,1032.714,1032.714,564.265065,1032.714,537.40,156.00,"1,032.71"
30000028,HC CARBAMAZEPINE-EG-TEGRETOL,0300,80156,103.53,178.50,91.63,,,,17.78,17.96,18,17.78,160.65,107.1,107.1,,142.8,160.65,160.65,,160.65,,17.78,160.65
30000029,HC CYCLOSPORINE,0300,80158,168.142,289.90,71.17,,,,11.52,11.64,12,11.52,260.91,173.94,173.94,,231.92,260.91,260.91,,260.91,,11.52,260.91
30000031,HC DIGOXIN-EG-LANOXIN,0300,80162,70.18,121.00,54.39,,,,19.08,19.27,19,19.08,108.9,72.6,72.6,,96.8,108.9,108.9,,108.9,,19.00,108.90
30000033,HC VALPROIC ACID; TOTAL,0300,80164,78.1724,134.78,65.50,,,,19.47,19.66,20,19.47,121.302,80.868,80.868,,107.824,121.302,121.302,,121.302,,19.47,121.30
30000035,HC ETHOSUXIMIDE-ZARONTIN-QUANT,0300,80168,85.26,147.00,49.59,,,,19.34,19.53,20,19.34,132.3,88.2,88.2,,117.6,132.3,132.3,,132.3,,19.34,132.30
30000036,HC GENTAMICIN,0300,80170,85.26,147.00,57.41,,,,23.57,23.81,24,23.57,132.3,88.2,88.2,,117.6,132.3,132.3,,132.3,,23.57,132.30
30000039,HC DS QT - LAMOTRIGINE,0300,80175,74.675,128.75,36.45,,,,16.00,16.16,16,16.00,115.875,77.25,77.25,,103,115.875,115.875,,115.875,,16.00,115.88
45900335,HC CL TX FEMUR FX OR EPIPHYS SEP,0459,27510,1747.685,"3,013.25","1,454.40","1,381.68","1,310.75","1,310.75",312.00,315.12,318,312.00,2711.925,1807.95,1807.95,"1,310.75",2410.6,2711.925,2711.925,1376.28708,2711.925,"1,310.75",312.00,"2,711.93"
30000040,HC DS QT - LEVETIRACETAM,0300,80177,91.06,157.00,36.45,,,,16.00,16.16,16,16.00,141.3,94.2,94.2,,125.6,141.3,141.3,,141.3,,16.00,141.30
30000041,HC LITHIUM-SERUM,0300,80178,44.2192,76.24,26.44,,,,8.74,8.83,9,8.74,68.616,45.744,45.744,,60.992,68.616,68.616,,68.616,,8.74,68.62
30000044,HC PHENOBARBITAL NEMBUTAL,0300,80184,79.46,137.00,53.99,,,,16.38,16.54,17,16.38,123.3,82.2,82.2,,109.6,123.3,123.3,,123.3,,16.38,123.30
30000045,HC PHENYTOIN-EG-DILANTIN,0300,80185,69.02,119.00,54.39,,,,16.19,16.35,17,16.19,107.1,71.4,71.4,,95.2,107.1,107.1,,107.1,,16.19,107.10
30000046,HC DILANTIN-FREE (PHENYTOIN),0300,80186,78.3,135.00,54.63,,,,20.14,20.34,21,20.14,121.5,81,81,,108,121.5,121.5,,121.5,,20.14,121.50
30000047,HC PRIMIDONE-MYSOLINE-QUANT,0300,80188,86.42,149.00,53.62,,,,23.09,23.32,24,23.09,134.1,89.4,89.4,,119.2,134.1,134.1,,134.1,,23.09,134.10
30000048,HC SIROLIMUS,0300,80195,117.3224,202.28,18.18,,,,10.46,10.56,11,10.46,182.052,121.368,121.368,,161.824,182.052,182.052,,182.052,,10.46,182.05
30000050,HC FK506 (TACROLIMUS),0300,80197,108.9588,187.86,67.35,,,,12.48,12.60,13,12.48,169.074,112.716,112.716,,150.288,169.074,169.074,,169.074,,12.48,169.07
30000051,HC THEOPHYLLINE-LEVEL-RANDOM,0300,80198,73.66,127.00,60.54,,,,20.34,20.54,21,20.34,114.3,76.2,76.2,,101.6,114.3,114.3,,114.3,,20.34,114.30
30000053,HC TOBRAMYCIN,0300,80200,84.1,145.00,34.59,,,,23.17,23.40,24,23.17,130.5,87,87,,116,130.5,130.5,,130.5,,23.17,130.50
30000055,HC TOPIRAMATE,0300,80201,72.5,125.00,67.35,,,,11.14,11.25,11,11.14,112.5,75,75,,100,112.5,112.5,,112.5,,11.00,112.50
30000056,HC VANCOMYCIN,0300,80202,71.92,124.00,58.96,,,,19.47,19.66,20,19.47,111.6,74.4,74.4,,99.2,111.6,111.6,,111.6,,19.47,111.60
48000023,HC INTERROG ONLY PACER (ALL TYPES,0480,93288,76.56,132.00,,,31.98,31.98,15.66,15.82,16,15.66,118.8,79.2,79.2,31.98,105.6,118.8,118.8,33.57921,118.8,31.98,15.66,118.80
30000061,HC AUTO URINE DIP W MICROSCOPIC,0300,81001,56.84,98.00,9.72,,,,4.54,4.59,5,4.54,88.2,58.8,58.8,,78.4,88.2,88.2,,88.2,,4.54,88.20
30000064,HC AUTO URINALYSIS W/O MICROSCOP,0300,81003,14.5,25.00,9.20,,,,1.56,1.58,2,1.56,22.5,15,15,,20,22.5,22.5,,22.5,,1.56,22.50
30000066,HC POCT URINE PREGNANCY-VISUAL,0300,81025,45.82,79.00,27.14,,,,7.73,7.81,8,7.73,71.1,47.4,47.4,,63.2,71.1,71.1,,71.1,,7.73,71.10
30000067,HC BCR/ABL1 GENE MAJOR BP,0300,81206,290,500.00,193.89,,,,197.75,199.73,202,197.75,450,300,300,,400,450,450,,450,,193.89,450.00
30000068,HC BCR/ABL1 GENE MINOR BP,0300,81207,220.4,380.00,197.71,,,,174.67,176.42,178,174.67,342,228,228,,304,342,342,,342,,174.67,342.00
30000070,HC CYTOGEN M ARRAY COPY NO&SNP,0300,81229,1345.6,"2,320.00","1,528.00",,,,986.00,995.86,1006,986.00,2088,1392,1392,,1856,2088,2088,,2088,,986.00,"2,088.00"
30000072,HC F2 GENE,0300,81240,342.78,591.00,190.18,,,,59.34,59.93,61,59.34,531.9,354.6,354.6,,472.8,531.9,531.9,,531.9,,59.34,531.90
30000073,HC F5 GENE,0300,81241,382.8,660.00,175.14,,,,77.23,78.00,79,77.23,594,396,396,,528,594,594,,594,,77.23,594.00
30000074,HC FMR1 GENE DETECTION,0300,81243,297.54,513.00,141.10,,,,112.67,113.80,115,112.67,461.7,307.8,307.8,,410.4,461.7,461.7,,461.7,,112.67,461.70
30000076,HC HFE GENE,0300,81256,341.04,588.00,379.30,,,,78.82,79.61,80,78.82,529.2,352.8,352.8,,470.4,529.2,529.2,,529.2,,78.82,529.20
30000077,HC JAK2 GENE,0300,81270,477.92,824.00,158.22,,,,110.55,111.66,113,110.55,741.6,494.4,494.4,,659.2,741.6,741.6,,741.6,,110.55,741.60
30000079,HC MTHFR GENE,0300,81291,341.04,588.00,159.65,,,,52.64,53.17,54,52.64,529.2,352.8,352.8,,470.4,529.2,529.2,,529.2,,52.64,529.20
30000082,HC HLA I TYPING 1 AG LR - HLAB27,0300,81374,387.44,668.00,101.68,,,,87.73,88.61,89,87.73,601.2,400.8,400.8,,534.4,601.2,601.2,,601.2,,87.73,601.20
30000083,HC MO PATH LEVEL I,0300,81400,333.5,575.00,89.26,,,,96.28,97.24,98,96.28,517.5,345,345,,460,517.5,517.5,,517.5,,89.26,517.50
30000086,HC ACETONE-SERUM,0300,82009,38.86,67.00,12.93,,,,1.64,1.66,2,1.64,60.3,40.2,40.2,,53.6,60.3,60.3,,60.3,,1.64,60.30
30000087,HC BETA-HYDROXYBUTYRATE,0300,82010,42.34,73.00,29.06,,,,1.64,1.66,2,1.64,65.7,43.8,43.8,,58.4,65.7,65.7,,65.7,,1.64,65.70
30000088,"HC ACYLCARNITINES; QUANT, EA",0300,82017,147.9783,255.14,170.09,,,,20.22,20.42,21,20.22,229.6215,153.081,153.081,,204.108,229.6215,229.6215,,229.6215,,20.22,229.62
30000089,HC ACTH HORMONE,0300,82024,201.26,347.00,118.38,,,,27.30,27.57,28,27.30,312.3,208.2,208.2,,277.6,312.3,312.3,,312.3,,27.30,312.30
30000090,HC ALBUMIN-SERUM,0300,82040,35.525,61.25,10.63,,,,5.46,5.51,6,5.46,55.125,36.75,36.75,,49,55.125,55.125,,55.125,,5.46,55.13
30000091,"HC ALBUMIN, BODY FLUID",0300,82042,40.6,70.00,25.51,,,,5.46,5.51,6,5.46,63,42,42,,56,63,63,,63,,5.46,63.00
30000093,HC URINE MICROALBUMIN; QUANT,0300,82043,39.44,68.00,24.82,,,,5.46,5.51,6,5.46,61.2,40.8,40.8,,54.4,61.2,61.2,,61.2,,5.46,61.20
30000095,HC ALDOLASE-REF,0300,82085,50.46,87.00,32.21,,,,11.23,11.34,11,11.23,78.3,52.2,52.2,,69.6,78.3,78.3,,78.3,,11.00,78.30
30000096,HC ALDOSTERONE-PLASMA RL,0300,82088,212.28,366.00,123.20,,,,31.94,32.26,33,31.94,329.4,219.6,219.6,,292.8,329.4,329.4,,329.4,,31.94,329.40
30000097,HC ALPHA-I-ANTITRYPSIN-REF-LAB,0300,82103,69.6,120.00,50.80,,,,14.20,14.34,14,14.20,108,72,72,,96,108,108,,108,,14.00,108.00
30000098,HC ALPHA-I-ANTITRYPSIN PHENTYP,0300,82104,90.654,156.30,82.51,,,,14.20,14.34,14,14.20,140.67,93.78,93.78,,125.04,140.67,140.67,,140.67,,14.00,140.67
30000099,"ALPHA-FETOPROTEIN, SERUM",0300,82105,87,150.00,55.63,,,,14.20,14.34,14,14.20,135,90,90,,120,135,135,,135,,14.00,135.00
30000101,HC CYSTINE-QUANT-URINE RL,0300,82131,248.7069,428.81,285.87,,,,20.60,20.81,21,20.60,385.9245,257.283,257.283,,343.044,385.9245,385.9245,,385.9245,,20.60,385.92
30000102,HC ALA-AMINOLEVULINIC-ACID-RL,0300,82135,105.27,181.50,50.63,,,,17.47,17.64,18,17.47,163.35,108.9,108.9,,145.2,163.35,163.35,,163.35,,17.47,163.35
30000103,"HC AMINO ACIDS, 6 OR MORE QT, EA",0300,82139,461.7351,796.10,530.73,,,,18.86,19.05,19,18.86,716.4855,477.657,477.657,,636.876,716.4855,716.4855,,716.4855,,18.86,716.49
30000104,HC AMMONIA,0300,82140,75.98,131.00,49.38,,,,10.92,11.03,11,10.92,117.9,78.6,78.6,,104.8,117.9,117.9,,117.9,,10.92,117.90
40200028,HC FBP WO NON STRESS,0402,76819,363.66,627.00,141.50,134.43,97.66,97.66,78.00,78.78,80,78.00,564.3,376.2,376.2,97.66,501.6,564.3,564.3,102.54132,564.3,97.66,78.00,564.30
40200028,HC FBP WO NON STRESS,0402,76819,363.66,627.00,141.50,134.43,97.66,97.66,39.00,39.39,40,39.00,564.3,376.2,376.2,97.66,501.6,564.3,564.3,102.54132,564.3,97.66,39.00,564.30
30000107,AMYLASE,0300,82150,43.21,74.50,25.05,,,,7.64,7.72,8,7.64,67.05,44.7,44.7,,59.6,67.05,67.05,,67.05,,7.64,67.05
30000108,HC ANDROSTENEDIONE-REF-LAB,0300,82157,152.54,263.00,119.11,,,,10.48,10.58,11,10.48,236.7,157.8,157.8,,210.4,236.7,236.7,,236.7,,10.48,236.70
30000109,HC ACE-ANGIOTENSIN-CONVERTING-,0300,82164,81.2,140.00,49.38,,,,17.47,17.64,18,17.47,126,84,84,,112,126,126,,126,,17.47,126.00
30000110,HC ARSENIC,0300,82175,116.29,200.50,60.26,,,,9.29,9.38,9,9.29,180.45,120.3,120.3,,160.4,180.45,180.45,,180.45,,9.00,180.45
30000112,HC BETA 2 MICROGLOBULIN,0300,82232,84.1,145.00,42.33,,,,23.26,23.49,24,23.26,130.5,87,87,,116,130.5,130.5,,130.5,,23.26,130.50
30000113,"HC BILE ACIDS, TOTAL",0300,82239,127.6,220.00,108.40,,,,24.87,25.12,25,24.87,198,132,132,,176,198,198,,198,,24.87,198.00
30000114,HC BILIRUBIN-TOTAL,0300,82247,27.84,48.00,21.30,,,,6.14,6.20,6,6.14,43.2,28.8,28.8,,38.4,43.2,43.2,,43.2,,6.00,43.20
30000115,HC BILIRUBIN-DIRECT,0300,82248,39.295,67.75,20.18,,,,3.28,3.31,3,3.28,60.975,40.65,40.65,,54.2,60.975,60.975,,60.975,,3.00,60.98
30000116,HC OCCULT-BLOOD-FECES,0300,82270,22.62,39.00,12.41,,,,3.97,4.01,4,3.97,35.1,23.4,23.4,,31.2,35.1,35.1,,35.1,,3.97,35.10
30000117,HC OCCULT BLOOD OTHER SOURCES,0300,82271,27.26,47.00,8.96,,,,4.01,4.05,4,4.01,42.3,28.2,28.2,,37.6,42.3,42.3,,42.3,,4.00,42.30
30000119,HC OCC BLD 1 TO 3 DETERMIN.,0300,82272,29,50.00,6.98,,,,4.01,4.05,4,4.01,45,30,30,,40,45,45,,45,,4.00,45.00
30000120,HC VIT-D (25-HYDROXY VIT-D3),0300,82306,190.0341,327.65,218.43,,,,10.48,10.58,11,10.48,294.8805,196.587,196.587,,262.116,294.8805,294.8805,,294.8805,,10.48,294.88
30000121,HC CALCITONIN  REF-LAB,0300,82308,139.78,241.00,102.28,,,,10.48,10.58,11,10.48,216.9,144.6,144.6,,192.8,216.9,216.9,,216.9,,10.48,216.90
30000122,HC CALCIUM,0300,82310,27.84,48.00,11.06,,,,6.55,6.62,7,6.55,43.2,28.8,28.8,,38.4,43.2,43.2,,43.2,,6.55,43.20
30000123,HC IONIZED CALCIUM-BLOOD,0300,82330,71.34,123.00,46.45,,,,6.55,6.62,7,6.55,110.7,73.8,73.8,,98.4,110.7,110.7,,110.7,,6.55,110.70
30000124,HC CALCIUM-TIMED URINE,0300,82340,40.6,70.00,22.27,,,,8.63,8.72,9,8.63,63,42,42,,56,63,63,,63,,8.63,63.00
30000125,HC STONE ANALYSIS,0300,82360,132.82,229.00,49.14,,,,13.10,13.23,13,13.10,206.1,137.4,137.4,,183.2,206.1,206.1,,206.1,,13.00,206.10
30000126,HC CO2-CARBON-DIOXIDE,0300,82374,27.26,47.00,10.50,,,,6.83,6.90,7,6.83,42.3,28.2,28.2,,37.6,42.3,42.3,,42.3,,6.83,42.30
30000127,HC CARBON MONOXIDE-POCT,0300,82375,63.8,110.00,45.87,,,,15.91,16.07,16,15.91,99,66,66,,88,99,99,,99,,15.91,99.00
30000127,HC CARBON MONOXIDE-POCT,0300,82375,63.8,110.00,45.87,,,,15.91,16.07,16,15.91,99,66,66,,88,99,99,,99,,15.91,99.00
30000128,HC CEA-CARCINO-EMBRYONIC-ANTIG,0300,82378,98.6,170.00,70.84,,,,27.22,27.49,28,27.22,153,102,102,,136,153,153,,153,,27.22,153.00
30000129,"HC CARNITINE; QUANT, EA",0300,82379,168.5799,290.66,193.77,,,,20.22,20.42,21,20.22,261.5895,174.393,174.393,,232.524,261.5895,261.5895,,261.5895,,20.22,261.59
30000130,HC CATECHOLAMINES; FRACTIONATED,0300,82384,131.66,227.00,115.99,,,,28.08,28.36,29,28.08,204.3,136.2,136.2,,181.6,204.3,204.3,,204.3,,28.08,204.30
30000132,HC CERULOPLASMIN-REF-LAB,0300,82390,55.68,96.00,37.33,,,,9.98,10.08,10,9.98,86.4,57.6,57.6,,76.8,86.4,86.4,,86.4,,9.98,86.40
30000133,HC CHEMILUMIN ASSAY,0300,82397,74.994,129.30,40.93,,,,14.20,14.34,14,14.20,116.37,77.58,77.58,,103.44,116.37,116.37,,116.37,,14.00,116.37
30000134,HC CHLORIDE-BLOOD,0300,82435,23.78,41.00,9.87,,,,4.37,4.41,4,4.37,36.9,24.6,24.6,,32.8,36.9,36.9,,36.9,,4.00,36.90
30000135,HC CHLORIDE URINE RAMDOM,0300,82436,33.06,57.00,20.82,,,,4.37,4.41,4,4.37,51.3,34.2,34.2,,45.6,51.3,51.3,,51.3,,4.00,51.30
30000136,"HC CHLORIDE, OTHER SOURCE",0300,82438,26.1,45.00,9.11,,,,4.06,4.10,4,4.06,40.5,27,27,,36,40.5,40.5,,40.5,,4.00,40.50
30000137,HC CHOLESTEROL,0300,82465,34.104,58.80,10.87,,,,6.25,6.31,6,6.25,52.92,35.28,35.28,,47.04,52.92,52.92,,52.92,,6.00,52.92
30000139,HC CITRATE,0300,82507,145,250.00,99.90,,,,10.48,10.58,11,10.48,225,150,150,,200,225,225,,225,,10.48,225.00